﻿Assertion;Status;Expression RC;Expression Business;Filing indicators;Désactivation;Commentaire;Fonction Interval Arithmetic non appliquée;Vérification du dénominateur non nul;Dimension applicable
inter_TB.00.03_TB.03.01-EXT_00013;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0220,C0110});true)";La question 3.220 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00014;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0230,C0110});true)";La question 3.230 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00015;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0240,C0110});true)";La question 3.240 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00016;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0250,C0110});true)";La question 3.250 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00017;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0260,C0110});true)";La question 3.260 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00018;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0310,C0090});true)";Vous n'avez pas fourni de réponse à la question 3.310 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00019;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0320,C0090});true)";Vous n'avez pas fourni de réponse à la question 3.320 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00020;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0330,C0090});true)";Vous n'avez pas fourni de réponse à la question 3.330 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00021;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0340,C0090});true)";Vous n'avez pas fourni de réponse à la question 3.340 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00022;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0350,C0050});true)";Vous n'avez pas fourni de réponse à la question 3.350 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.03.01-EXT_00023;unchanged;" if( {TB.00.03,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0410,C0050});true)";Vous n'avez pas fourni de réponse à la question 3.410 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.03.01;;;;;
inter_TB.00.03_TB.05.01-EXT_00001;unchanged;" if( {TB.00.03,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0130,C0040});true)";Vous n'avez pas fourni de réponse à la question 5.130 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.05.01;;;;;
inter_TB.00.03_TB.05.01-EXT_00002;unchanged;" if( {TB.00.03,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0140,C0040});true)";Vous n'avez pas fourni de réponse à la question 5.140 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.05.01;;;;;
inter_TB.00.03_TB.05.01-EXT_00003;unchanged;" if( {TB.00.03,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0150,C0040});true)";Vous n'avez pas fourni de réponse à la question 5.150 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.05.01;;;;;
inter_TB.00.03_TB.05.01-EXT_00004;unchanged;" if( {TB.00.03,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0160,C0040});true)";Vous n'avez pas fourni de réponse à la question 5.160 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.05.01;;;;;
inter_TB.00.03_TB.05.01-EXT_00005;unchanged;" if( {TB.00.03,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0170,C0040});true)";Vous n'avez pas fourni de réponse à la question 5.170 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.05.01;;;;;
inter_TB.00.03_TB.05.01-EXT_00006;unchanged;" if( {TB.00.03,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0180,C0040});true)";Vous n'avez pas fourni de réponse à la question 5.180 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.05.01;;;;;
inter_TB.00.03_TB.05.01-EXT_00007;unchanged;" if( {TB.00.03,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0190,C0040});true)";Vous n'avez pas fourni de réponse à la question 5.190 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.05.01;;;;;
inter_TB.00.03_TB.05.01-EXT_00008;unchanged;" if( {TB.00.03,R0050,C0010} in {'fr_CN:x60'} ; EXISTS({TB.05.01,R0200,C0040});true)";Vous n'avez pas fourni de réponse à la question 5.200 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.05.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00001;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0010,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.010 qui est obligatoire. Veuillez compléter votre déclaration;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00002;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0020,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.020 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00003;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0030,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.030 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00004;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0040,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.040 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00005;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0050,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.050 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00006;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0060,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.060 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00007;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0061,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.061 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00008;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0062,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.062 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00009;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0063,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.063 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00010;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0070,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.070 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00011;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0080,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.080 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00012;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0090,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.090 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00013;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0100,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.100 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00014;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0120,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.120 qui est obligatoire. Veuillez compléter votre déclaration;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00015;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0130,C0035});true)";Vous n'avez pas fourni de réponse à la question 6.130 qui est obligatoire  ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.06.01-EXT_00016;unchanged;" if( {TB.00.03,R0060,C0010} in {'fr_CN:x60'} ; EXISTS({TB.06.01,R0140,C0010});true)";Vous n'avez pas fourni de réponse à la question 6.140 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.03-TB.06.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00001;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0010,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.010 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00002;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0011,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.011 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00003;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0012,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.012 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00004;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0015,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.015 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00005;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0016,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.016 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00006;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0100,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.100 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00007;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0110,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.110 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00008;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0120,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.120 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00009;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0380,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.380 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00010;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0420,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.420 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00011;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0430,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.430 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00012;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0440,C0060});true)";Vous n'avez pas fourni de réponse à la question 8.440 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00013;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0490,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.490 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00014;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0570,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.570 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00015;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0580,C0060});true)";Vous n'avez pas fourni de réponse à la question 8.580 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00016;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0590,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.590 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00017;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0600,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.600 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00018;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0610,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.610 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.03_TB.08.01-EXT_00019;unchanged;" if( {TB.00.03,R0080,C0010} in {'fr_CN:x60'} ; EXISTS({TB.08.01,R0620,C0050});true)";Vous n'avez pas fourni de réponse à la question 8.620 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter votre déclaration.;TB.00.03-TB.08.01;;;;;
inter_TB.00.04_TB.00.10-EXT_00001;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0005,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00002;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0010,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00003;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0020,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00004;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0025,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00005;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0030,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00006;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0050,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00007;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0060,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00008;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0070,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00009;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0080,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.00.10-EXT_00010;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.04,R0100,C0010});true)";Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.04-TB.00.10;;;;;
inter_TB.00.04_TB.01.01-EXT_00001;unchanged;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; EXISTS({TB.01.01,R0010,C0110});true)";Vous n'avez pas fourni de réponse à la question 1.010 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00002;unchanged;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; EXISTS({TB.01.01,R0020,C0110});true)";Vous n'avez pas fourni de réponse à la question 1.020 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00003;unchanged;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; {TB.01.01,R0020,C0110} <= {TB.01.01,R0010,C0110};true)";Votre réponse à la question 1.020 doit être un nombre entier sans décimale ni séparateur de milliers inférieur ou égal à celui de la question 1.010. Veuillez modifier votre réponse.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00004;added;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; EXISTS({TB.01.01,R0030,C0110});true)";Vous n'avez pas fourni de réponse à la question 1.030 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00005;added;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; {TB.01.01,R0030,C0110} <= {TB.01.01,R0010,C0110};true)";Votre réponse à la question 1.030 doit être un nombre entier sans décimale ni séparateur de milliers inférieur ou égal à celui de la question 1.010. Veuillez modifier votre réponse.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00006;unchanged;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; EXISTS({TB.01.01,R0040,C0110});true)";Vous n'avez pas fourni de réponse à la question 1.040 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00007;unchanged;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; {TB.01.01,R0040,C0110} <= {TB.01.01,R0010,C0110};true)";Votre réponse à la question 1.040 doit être un nombre entier sans décimale ni séparateur de milliers inférieur ou égal à celui de la question 1.010. Veuillez modifier votre réponse.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00008;unchanged;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; EXISTS({TB.01.01,R0050,C0110});true)";Vous n'avez pas fourni de réponse à la question 1.050 qui est obligatoire ou votre réponse ne correspond pas au format attendu (nombre entier sans décimale ni séparateur de milliers). Veuillez compléter ou modifier votre déclaration.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00009;unchanged;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; {TB.01.01,R0050,C0110} <= {TB.01.01,R0010,C0110};true)";Votre réponse à la question 1.050 doit être un nombre entier sans décimale ni séparateur de milliers inférieur ou égal à celui de la question 1.010. Veuillez modifier votre réponse.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.01.01-EXT_00010;unchanged;" if( {TB.00.04,R0010,C0010} in {'fr_CN:x60'} ; EXISTS({TB.01.01,R0160,C0090});true)";Vous n'avez pas fourni de réponse à la question 1.160 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.04-TB.01.01;;;;;
inter_TB.00.04_TB.02.01-EXT_00001;unchanged;" if( {TB.00.04,R0020,C0010} in {'fr_CN:x60'} ; EXISTS({TB.02.01,C0030});true)";Au moins une ligne doit être servie.;TB.00.04-TB.02.01;;;;;
inter_TB.00.04_TB.02.01-EXT_00002;unchanged;" if( {TB.00.04,R0020,C0010} in {'fr_CN:x60'} ; EXISTS({TB.02.01,C0130});true)";Au moins une ligne doit être servie.;TB.00.04-TB.02.01;;;;;
inter_TB.00.04_TB.02.01-EXT_00003;unchanged;" if( {TB.00.04,R0020,C0010} in {'fr_CN:x60'} ; EXISTS({TB.02.01,C0210});true)";Au moins une ligne doit être servie.;TB.00.04-TB.02.01;;;;;
inter_TB.00.04_TB.02.01-EXT_00004;unchanged;" if( {TB.00.04,R0020,C0010} in {'fr_CN:x60'} ; EXISTS({TB.02.01,C0320});true)";Au moins une ligne doit être servie.;TB.00.04-TB.02.01;;;;;
inter_TB.00.04_TB.02.01-EXT_00005;unchanged;" if( {TB.00.04,R0020,C0010} in {'fr_CN:x60'} ; EXISTS({TB.02.01,C0420});true)";Au moins une ligne doit être servie.;TB.00.04-TB.02.01;;;;;
inter_TB.00.04_TB.02.02-EXT_00001;unchanged;" if( {TB.00.04,R0025,C0010} in {'fr_CN:x60'} ; EXISTS({TB.02.02,R0010,C0050});true)";Vous n'avez pas fourni de réponse à la question 2.010 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.04-TB.02.02;;;;;
inter_TB.00.04_TB.02.02-EXT_00002;unchanged;" if( {TB.00.04,R0025,C0010} in {'fr_CN:x60'} ; EXISTS({TB.02.02,R0020,C0050});true)";Vous n'avez pas fourni de réponse à la question 2.020  qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.04-TB.02.02;;;;;
inter_TB.00.04_TB.03.01-EXT_00001;unchanged;" if( {TB.00.04,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0040,C0150});true)";Vous n'avez pas fourni de réponse à la question 3.040 qui est obligatoire ou votre réponse ne correspond pas au format attendu (1 ou 2 ou 3 ou 4). Veuillez compléter ou modifier votre déclaration.;TB.00.04-TB.03.01;;;;;
inter_TB.00.04_TB.03.01-EXT_00002;unchanged;" if( {TB.00.04,R0030,C0010} in {'fr_CN:x60'} ; EXISTS({TB.03.01,R0050,C0150});true)";Vous n'avez pas fourni de réponse à la question 3.050 qui est obligatoire ou votre réponse ne correspond pas au format attendu (1 ou 2 ou 3 ou 4). Veuillez compléter ou modifier votre déclaration.;TB.00.04-TB.03.01;;;;;
